ibui,label_fr,label_nl,icpc2,icd10who2010,comment
"10034091","fracture multiple de la cuisse","multipele bovenbeen fracturen","L75","S72.7",""
"10034093","multiples fractures du bassin et des membres","multipele bekken- en extremiteitenfracturen","A81","T02.7",""
"10034095","multiples fractures d’un membre supérieur","multipele fracturen van bovenste extremiteit","A81","T02.2",""
"10034096","multiples fractures au niveau des deux membres supérieurs","multipele fracturen van beide bovenste extremiteiten","A81","T02.4",""
"10034097","multiples fractures au niveau des membres supérieurs et des membres inférieurs","multipele fracturen van bovenste en onderste extremiteit","A81","T02.6",""
"10034098","fracture multiple d’un membre supérieur avec fracture du thorax, du bassin et de la partie inférieure du dos","multipele fracturen van bovenste extremiteit thorax bekken en onderste deel van rug","A81","T02.7",""
"10034100","multiples fractures d’un membre inférieur","multipele fracturen van onderste extremiteit","A81","T02.3",""
"10034101","multiples fractures des deux membres inférieurs","multipele fracturen van beide onderste extremiteiten","A81","T02.5",""
"10034103","multiples fractures de la partie inférieure du thorax et du bassin, ainsi que de la partie inférieure du dos","multipele fracturen van onderste extremiteit thorax bekken en onderste deel van rug","A81","T02.7",""
"10034105","fracture multiple du fémur","multipele femur fracturen","L75","S72.7",""
"10034106","fracture multiple de la colonne cervicale","multipele halswervel fracturen","L76","S12.7",""
"10034107","multiples fractures de la colonne cervicale et de la tête","multipele halswervel- en hoofdfracturen","A81","T02.0",""
"10034111","fracture multiple du métatarse","multipele ossa metatarsalia fracturen","L74","S92.7",""
"10034112","fracture multiple des côtes","multipele rib fracturen","L76","S22.4",""
"10034113","multiples fractures du tronc et des membres","multipele romp- en extremiteitsfracturen","A81","T02.7",""
"10034115","multiples fractures du crâne et du cou","multipele schedel- en halsfracturen","A81","T02.0",""
"10034116","fractures multiples du thorax et des extrémités","multipele thorax- en extremiteitsfracturen","A81","T02.7",""
"10034118","fracture multiple du pied","multipele voetfracturen","L74","S92.7",""
"10034119","fracture multiple de la colonne vertébrale cervicale","multipele cervicale wervel fracturen","L76","S12.7",""
"10034120","fracture multiple de la colonne vertébrale dorsale","multipele thoracale wervel fracturen","L76","S22.1",""
"10034125","fracture nasale","neus fractuur","L76","S02.2",""
"10034128","fracture de l’olécrâne","olecranon fractuur","L72","S52.0",""
"10034129","fracture multiple de la jambe","multipele onderbeen fracturen","L73","S82.7",""
"10034130","fracture de l’orbite","orbita fractuur","L76","S02.8",""
"10034132","fracture de l’os coxal","os coxae fractuur","L76","S32.3",""
"10034133","fracture de l’os iliaque","os ilium fractuur","L76","S32.3",""
"10034136","fracture patellaire","patella fractuur","L76","S82.0",""
"10034139","ostéoporose d’inactivité avec fracture pathologique","pathologische fractuur met osteoporose door inactiviteit","L95","M80.2",""
"10034140","ostéoporose médicamenteuse avec fracture pathologique","pathologische fractuur met osteoporose door geneesmiddel","L95","M80.4",""
"10034152","fracture du radius","radius fractuur","L72","S52.8",""
"10034153","fracture de la partie supérieure ou proximale du radius","proximale radius fractuur","L72","S52.1",""
"10034154","fracture de la tête du radius","caput radius fractuur","L72","S52.1",""
"10034155","fracture du col du radius","collum radius fractuur","L72","S52.1",""
"10034156","fracture du radius et du cubitus","radius- en ulna fractuur","L72","S52.7",""
"10034157","fracture de l’extrémité inférieure du radius et du cubitus","distale radius en ulnafractuur","L72","S52.6",""
"10034158","fracture des diaphyses du radius et du cubitus","radius en ulna schachtenfractuur","L72","S52.4",""
"10034160","fracture du radius en puits","radius schacht fractuur","L72","S52.3",""
"10034163","fracture de la mandibule","ramus mandibulae fractuur","L76","S02.6",""
"10034165","fracture d’une côte","rib fractuur","L76","S22.3",""
"10034170","fracture du sacrum","sacrum fractuur","L76","S32.1",""
"10034171","fracture de l’os scaphoïde","scafoïd fractuur","L74","S62.0",""
"10034172","fracture de l’omoplate","scapula fractuur","L76","S42.1",""
"10034173","fracture de l’omoplate, de la ceinture scapulaire et des membres supérieurs","scapula fractuur met andere beenderen van schoudergordel en bovenarm","L76","S42.7",""
"10034175","fracture du crâne du nouveau-né due à un traumatisme obstétrical","schedelfractuur door geboortetrauma","A94","P13.0",""
"10034179","fracture de l’épaule","schouder fractuur","L76","S42.9",""
"10034180","autre fracture de l’épaule","andere schouder fractuur","L76","S42.8",""
"10034189","fracture de Smith","Smith fractuur","L72","S52.5",""
"10034190","fracture spontanée","spontane fractuur","L99","M84.4",""
"10034192","fracture du sternum","sternum fractuur","L76","S22.2",""
"10034194","fracture sus-condylaire de l’humérus","supracondylaire humerusfractuur","L76","S42.4",""
"10034198","fracture de la symphyse pubienne","symphysis pubica fractuur","L76","S32.5",""
"10034199","fracture du talon","talus fractuur","L74","S92.1",""
"10034200","fracture dentaire","tandfractuur","D80","S02.5",""
"10034202","fracture d’un orteil","teen fractuur","L74","S92.5",""
"10034203","fracture thoracique","thorax fractuur","L76","S22.9",""
"10034204","autre fracture thoracique","andere thorax fractuur","L76","S22.8",""
"10034205","fracture du tibia","tibia fractuur","L73","S82.2",""
"10034207","fracture d’un condyle du tibia","tibia condylen fractuur","L73","S82.1",""
"10034208","fracture de l’extrémité distale du tibia","distale tibia fractuur","L73","S82.3",""
"10034209","fracture de l’éminence inter-condylienne du tibia","eminentia intercondylaris tibiafractuur","L73","S82.1",""
"10034210","fracture de l’épiphyse distale du tibia","distale tibia epifyse fractuur","L73","S82.3",""
"10034211","fracture de l’épiphyse proximale du tibia","proximale tibia epifyse fractuur","L73","S82.1",""
"10034212","fracture de la tête du tibia","tibia kop fractuur","L73","S82.1",""
"10034213","fracture tibiale avec atteinte de la malléole interne","tibia fractuur met enkel of malleolus","L73","S82.5",""
"10034215","fracture de l’extrémité proximale du tibia","proximale tibia fractuur","L73","S82.1",""
"10034216","fracture de la tubérosité tibiale","tuberositas tibiae fractuur","L73","S82.1",""
"10034217","fracture de la trachée","trachea fractuur","L76","S12.8",""
"10034221","fracture de l’ulna","ulna fractuur","L72","S52.2",""
"10034225","fracture mal consolidée","verkeerd aaneengroeien van fractuur","L99","M84.0",""
"10034227","fracture du vertex","vertexfractuur","N80","S02.0",""
"10034228","trait de fracture tardif","vertraagd aaneengroeien fractuur","L99","M84.2",""
"10034229","fracture d’un doigt","vinger fractuur","L74","S62.6",""
"10034231","fracture du pied","voetfractuur","L74","S92.9",""
"10034233","fracture du vomer","vomer fractuur","L76","S02.2",""
"10034234","fracture vertébrale","wervel fractuur","L76","T08",""
"10034238","fracture d’une vertèbre dorsale","thoracale wervel fractuur","L76","S22.0",""
"10034242","fracture d’une racine dentaire","tandwortelfractuur","D80","S02.5",""
"10034243","fracture du xiphoïde","xifoïd fractuur","L76","S22.2",""
"10034244","fracture du zygomatique","zygoma fractuur","L76","S02.4",""
"10034245","syndrome du X fragile","fragiele-X syndroom","A90","Q99.2",""
"10034247","ostéite fragilisante congénitale","congenitale osteïtis fragilitans","L82","Q78.0",""
"10034252","ongle fragile","nagelfragiliteit","S99","L60.3",""
"10034254","site autosomique fragile","fragiliteit op autosoomplaats","A90","Q95.5",""
"10034255","sujet avec site chromosomique non sexuel fragile","fragiliteit op niet-geslachtschromosoom","A90","Q95.5",""
"10034257","chromosome X fragile","X chromosoom fragiliteit","A90","Q99.2",""
"10034258","autre anémie par fragilité des érythrocytes héréditaire","andere vermindering van fragiliteit van erytrocyten","B78","D58.8",""
"10034272","framboeside gommeuse","framboesia gumma","S76","A66.4",""
"10034277","framboesia avec hyperkératose","framboesia hyperkeratose","S76","A66.3",""
"10034279","nodule juxta-articulaire secondaire à framboesia","juxta-articulaire framboesia noduli","S76","A66.7",""
"10034280","framboesia nodulaire tardif","laat nodulaire framboesia","S76","A66.4",""
"10034281","pian latent","latente framboesia","S76","A66.8",""
"10034283","ulcère framboesial initial","framboesia lesie of ulcus in beginstadium","S76","A66.0",""
"10034290","pian avec papillome","framboesia papilloom","S76","A66.1",""
"10034294","dépistage d’un pian","framboesiascreening","A98","Z11.8",""
"10034295","chancre du pian au stade initial","framboesia sjanker in beginstadium","S76","A66.0",""
"10034296","lésion framboesiale des muqueuses","framboesia slijmvlieslesies","S76","A66.7",""
"10034297","framboesia avec ulcération","ulcera framboesia","S76","A66.4",""
"10034298","ulcère pianique","framboesia ulcus","S76","A66.4",""
"10034303","framboesome","framboesioom","S76","A66.1",""
"10034304","tache framboise congénitale","congenitale framboos vlek","S83","Q82.5",""
"10034305","Franceschetti-Klein d’origine congénitale","congenitale Franceschetti-Klein","L82","Q75.4",""
"10034308","infection à Francisella tularensis","Francisella tularensis infectie","A78","A21.9",""
"10034310","trachéo-bronchite à Francisella tularensis","Francisella tularensis tracheobronchitis","A78","A21.8",""
"10034311","Frank","Frank","B83","D69.3",""
"10034312","Franklin","Franklin","B74","C88.2",""
"10034313","Fraser","Fraser","A90","Q87.0",""
"10034314","Frederickson I et V","Frederickson I en V","T93","E78.3",""
"10034315","Frederickson IIA","Frederickson IIA","T93","E78.0",""
"10034319","hyperlipoprotéinémie type IIA de Frederickson","Fredrickson type IIa hyperlipoproteïnemie","T93","E78.0",""
"10034322","hyperlipoprotéinémie Fredrickson de type IV","Fredrickson type IV hyperlipoproteïnemie","T93","E78.1",""
"10034325","Freeman-Sheldon","Freeman-Sheldon","A90","Q87.0",""
"10034326","maladie de Frei","ziekte van Frei","X99","A55",""
"10034327","maladie de Frei","ziekte van Frei","Y99","A55",""
"10034329","ostéochondrose de Freiberg","Freiberg osteochondrose","L94","M92.7",""
"10034332","bruit de frottement précordial","fremitus frictie","K81","R01.2",""
"10034333","frémissement cardiaque","cardiale fremitus frictie","K81","R01.2",""
"10034336","hypertrophie du frein de la langue","tongfrenulum hypertrofie","D83","K14.8",""
"10034340","ulcération du frein de la langue","frenulumulcus","D83","K14.0",""
"10034343","accouchement compliqué par une lacération du frein des lèvres de la vulve avec mort du nouveau-né","gecompliceerde bevalling door frenulum labiorum pudendi laceratie met doodgeborene","W93","O70.0",""
"10034344","accouchement compliqué par une déchirure du périnée, intéressant les lèvres vulvaires","gecompliceerde bevalling door frenulum labiorum pudendi laceratie","W92","O70.0",""
"10034350","frein de la langue, de petite taille","kort frenulum linguae","D81","Q38.1",""
"10034363","affection congénitale du frein de la langue","congenitale tongfrenum aandoening","D81","Q38.1",""
"10034364","miction douloureuse et fréquente","frequente en pijnlijke mictie","U01","R30.9",""
"10034366","miction fréquente","frequente mictie","U02","R35",""
"10034367","urine fréquente","frequent urineren","U02","R35",""
"10034369","syndrome de Frey","Frey syndroom","N92","G50.8",""
"10034383","méningite de Friedländer","Friedländermeningitis","N71","G00.8",""
"10034386","affection systémique combinée de Friedreich","gecombineerde Friedreich systeemaandoening","N99","G11.1",""
"10034387","hypertrophie hémifaciale de Friedreich d’origine congénitale","congenitale hemifaciale Friedreich hypertrofie","L82","Q67.4",""
"10034388","sclérose de Friedreich","Friedreich sclerose","N99","G11.1",""
"10034389","frigidité","frigiditeit","P07","F52.0",""
"10034391","information et conseil pour frigidité","voorlichting en advies bij frigiditeit","A98","Z70.1",""
"10034396","hyperostose de l’os frontal","frontale hyperostose","L99","M85.2",""
"10034397","syndrome du lobe frontal","frontaalkwab syndroom","P71","F07.0",""
"10034404","sinusite frontale","sinusitis frontalis","R75","J32.1",""
"10034405","frotteurisme","frotteurisme","P09","F65.8",""
"10034407","épaule gelée","frozen shoulder","L92","M75.0",""
"10034409","intolérance au fructose","fructose intolerantie","T99","E74.1",""
"10034412","fructosémie","fructosemie","T99","E74.1",""
"10034413","fructosurie","fructosurie","T99","E74.1",""
"10034417","cyclite hétérochrome de Fuchs","Fuchs heterochrome cyclitis","F73","H20.8",""
"10034418","fucosidose","fucosidose","T99","E77.1",""
"10034420","proctalgie fugace","proctalgia fugax","D04","K59.4",""
"10034424","fugue","fugue","A29","R68.8",""
"10034428","fugue hystérique","hysterische fugue","P75","F44.1",""
"10034429","fugue post-ictus due à une épilepsie","postictale fugue bij epilepsie","N88","G40.9",""
"10034430","fugue réactionnelle à un stress excessif","fugue reactie op buitengewone stress","P02","F43.0",""
"10034434","peste fulminante","fulminans pest","A78","A20.0",""
"10034435","purpura foudroyant","fulminante purpura","B83","D65",""
"10034448","résultats anormaux d’explorations fonctionnelles du cerveau","afwijkend hersenfunctie-onderzoek","A91","R94.0",""
"10034449","résultats anormaux d’explorations fonctionnelles du foie","afwijkend leverfunctie-onderzoek","A91","R94.5",""
"10034450","résultats anormaux d’explorations fonctionnelles pulmonaires","afwijkend longfunctie-onderzoek","A91","R94.2",""
"10034451","résultats anormaux d’explorations fonctionnelles de la rate","afwijkend miltfunctie-onderzoek","A91","R94.8",""
"10034452","résultats anormaux d’explorations fonctionnelles du rein","afwijkend nierfunctie-onderzoek","A91","R94.4",""
"10034457","résultats anormaux d’explorations fonctionnelles des organes des sens","afwijkend zintuigen functie-onderzoek","A91","R94.1",""
"10034465","vessie neurogène non inhibée","neurogene ongeremde blaas","U99","N31.0",""
"10034466","vessie neurogène réflexe","neurogene reflexblaas","U99","N31.1",""
"10034468","trouble de la fonction cérébrale","cerebrale functiestoornis","N99","G93.8",""
"10034470","trouble fonctionnel d’une colostomie","colostoma functiestoornis","A89","K91.4",""
"10034473","trouble fonctionnel du canal cystique","ductus cysticus functiestoornis","D98","K82.8",""
"10034476","anomalie endocrinienne transitoire du nouveau-né","neonatale voorbijgaande endocriene functiestoornis","A94","P72.9",""
"10034486","trouble fonctionnel de la vésicule biliaire","galblaasfunctiestoornis","D98","K82.8",""
"10034487","trouble fonctionnel d’une gastrostomie","gastrostomafunctiestoornis","D99","K91.8",""
"10034488","dysfonction de la glande pinéale","glandula pinealis functiestoornis","T99","E34.8",""
"10034489","trouble fonctionnel de la glande suprarénale","glandula suprarenalisfunctiestoornis","T99","E27.9",""
"10034491","trouble fonctionnel d’organe hématopoïétique","hematopoëtische orgaanfunctiestoornis","B99","D75.9",""
"10034492","trouble fonctionnel de l’hémoglobine","hemoglobine functiestoornis","B99","D75.8",""
"10034493","trouble de la fonction hypophysaire après chirurgie cardiaque","hypofysefunctiestoornis na hartcirurgie","A87","I97.1",""
"10034495","trouble fonctionnel d’une iléostomie","ileostoma functiestoornis","A89","K91.4",""
"10034496","trouble fonctionnel d’une jéjunostomie","jejunostoma functiestoornis","A89","K91.4",""
"10034497","trouble fonctionnel d’une glande","klierfunctiestoornis","T99","E34.9",""
"10034500","trouble de la marche","lopen functiestoornis","A99","Z48.8",""
"10034501","trouble fonctionnel gastrique","maagfunctiestoornis","D87","K29",""
"10034502","trouble de la fonction myocardique","myocardfunctiestoornis","K77","I50.9",""
"10034507","affection due à une tubulopathie","niertubulifunctiestoornis","U99","N25.9",""
"10034508","trouble fonctionnel dû à une tubulopathie","niertubuli functiestoornis","U99","N25.8",""
"10034509","trouble de la fonction orgasmique","orgasmefunctiestoornis","P08","F52.3",""
"10034510","trouble fonctionnel de l’ovaire","ovariumfunctiestoornis","T99","E28.9",""
"10034512","dysfonction des piliers cardiaques","papillairspierfunctiestoornis","K84","I51.8",""
"10034513","grossesse compliquée par un trouble fonctionnel du placenta","placentafunctiestoornis","W84","O43.8",""
"10034514","trouble fonctionnel polyglanduraire","polyglandulaire functiestoornis","T99","E31.9",""
"10034516","anomalie fonctionnelle des polymorphonucléaires neutrophiles","polymorfonucleaire neutrofielenfunctiestoornis","B84","D71",""
"10034518","trouble fonctionnel du rectum","rectum functiestoornis","D99","K59.9",""
"10034519","trouble fonctionnel de la thyroïde","schildklierfunctiestoornis","T99","E07.9",""
"10034528","trouble fonctionnel de l’articulation temporo-mandibulaire","temporomandibulaire functiestoornis","D82","K07.6",""
"10034529","trouble fonctionnel testiculaire","testis functiestoornis","T99","E29.9",""
"10034531","mauvais fonctionnement de l’urétérostomie","ureterostoma functiestoornis","A87","N99.5",""
"10034533","accouchement compliqué par une dysfonction de l’utérus avec mort du nouveau-né","gecompliceerde bevalling door uterusfunctiestoornis met doodgeborene","W93","O62.9",""
"10034534","accouchement compliqué par dysfonction de l’utérus","gecompliceerde bevalling door uterusfunctiestoornis","W92","O62.9",""
"10034535","trouble fonctionnel central vital périnatal","vitale centrale functiestoornis bij pasgeborene","A94","P91.8",""
"10034538","hémorragie utérine fonctionnelle","functionele uterusbloeding","X08","N93.8",""
"10034545","hypoglycémie fonctionnelle","functionele hypoglykemie","T87","E16.1",""
"10034550","tétanie fonctionnelle","functionele tetanie","P75","F44.5",""
"10034567","fonctionnement intellectuel limite","borderline intellectueel functioneren","P20","R41.8",""
"10034571","colobome congénital du fond de l’oeil","congenitale funduscoloboom","F81","Q14.8",""
"10034582","fongémie","fungemie","A78","B49",""
"10034585","eczéma fongique","funguseczeem","S74","B36.9",""
"10034586","infection fongique","fungus infectie","A78","B49",""
"10034590","sclérose funiculaire (le long du cordon spermatique)","funiculaire sclerose","Y99","N50.8",""
"10034591","funicullite","funiculitis","Y99","N49.1",""
"10034598","lésions traumatiques multiples du cordon spermatique","multitrauma met funiculus spermaticus letsel","A81","S39.9",""
"10034599","lésion traumatique du cordon spermatique","traumatisch funiculus spermaticus letsel","Y80","S39.9",""
"10034601","furfures","furfur","S86","L21.0",""
"10034602","dermatomycose furfuracea","dermatomycose furfuracea","S74","B36.0",""
"10034603","pityriasis furfuracé","pityriasis furfuracea","S86","L21.0",""
"10034605","furonculose","furonculose","S10","L02.9",""
"10034608","furoncle","furunkel","S10","L02.9",""
"10034610","infection du corps caverneux","corpus cavernosum furunkel","Y99","N48.2",""
"10034612","furoncle du nez","neusfurunkel","R73","J34.0",""
"10034613","furoncle de la paupière","ooglidfurunkel","F72","H00.0",""
"10034615","furoncle du pavillon de l’oreille","oorschelpfurunkel","H70","H60.0",""
"10034620","furoncle de la vulve","vulva furunkel","X84","N76.4",""
"10034621","infection à fusarium","fusarium infectie","A78","B48.7",""
"10034626","fusospirillose","fusospirillose","D83","A69.1",""
"10034630","fusospirochétose","fusospirochetose","D83","A69.1",""
"10034633","tension physique","fysieke spanning","P29","Z73.3",""
"10034634","stress physique","fysieke stress","P29","Z73.3",""
"10034637","traumatisme physique à l’anamnèse","persoonlijke anamnese met fysiek trauma","A23","Z91.6",""
"10034639","environnement physique non satisfaisant","onbevredigende fysieke omgeving","Z29","Z58.9",""
"10034641","problème lié à l’environnement physique","probleem met fysieke omgeving","Z29","Z58.9",""
"10034654","trouble physiologique fonctionnel","fysiologische functiestoornis","A29","R68.8",""
"10034655","trouble physiologique fonctionnel","fysiologische functiestoornis","A29","R68.8",""
"10034670","physiothérapie","fysiotherapie","A99","Z50.1",""
"10034672","thérapie physique","fysische therapie","A99","Z50.1",""
"10034673","recherche et acceptation de toutes les interventions physiques dangereuses ou nuisibles connues","zoeken en aanvaarden van als gevaarlijk of schadelijk bekend staande fysische interventie","P29","Z64.2",""
"10034679","tumeur à cellules G maligne","maligne G-cel tumor","D76","C25.4",""
"10034680","tumeur pancréatique maligne à cellules-G","maligne G-cel pancreastumor","D76","C25.4",""
"10034685","bile","gal","D29","R11",""
"10034688","dyskinésie biliaire","galdyskinesie","D98","K82.8",""
"10034689","dyssynergie biliaire","gal dyssynergie","D98","K83.8",""
"10034691","insuffisance de sécrétion de bile","galinsufficiëntie","D98","K83.8",""
"10034696","galactophorite","galactoforitis","X99","N61",""
"10034699","galactophorite au cours de la grossesse","galactoforitis tijdens zwangerschap","W94","O91.2",""
"10034700","galactocèle","galactokèle","Y99","N64.8",""
"10034705","galactorrhée","galactorroe","W19","O92.6",""
"10034706","galactorrhée sans relation avec un accouchement","galactorroe niet samenhangend met bevalling","X21","N64.3",""
"10034711","galactosémie","galactosemie","T99","E74.2",""
"10034712","examen spécial de dépistage pour galactosémie","galactosemiescreening","A98","Z13.8",""
"10034713","galactosurie","galactosurie","T99","E74.2",""
"10034714","galacturie","galacturie","U98","R82.0",""
"10034726","agénésie de la vésicule biliaire","galblaas agenesie","D81","Q44.0",""
"10034731","mobilité anormale congénitale de la vésicule biliaire","congenitaal beweeglijke galblaas","D81","Q44.1",""
"10034737","contraction en sablier de la vésicule biliaire","galblaas zandlopercontractie","D98","K82.8",""
"10034747","hydropsie de la vésicule biliaire","galblaashydrops","D98","K82.1",""
"10034748","hypertrophie de la vésicule biliaire","galblaashypertrofie","D98","K82.8",""
"10034752","infection de la vésicule biliaire","galblaasinfectie","D98","K81.9",""
"10034756","lésion de la vésicule biliaire","galblaasletsel","D80","S36.1",""
"10034759","mucocèle de la vésicule biliaire","galblaasmucokèle","D98","K82.1",""
"10034760","nécrose de la vésicule biliaire","galblaasnecrose","D98","K81.0",""
"10034767","obstruction de la vésicule biliaire","galblaasobstructie","D98","K82.0",""
"10034768","inflammation de la vésicule biliaire","galblaasontsteking","D98","K81.9",""
"10034771","perforation de la vésicule biliaire","galblaasperforatie","D98","K82.2",""
"10034772","rupture de la vésicule biliaire","galblaasruptuur","D98","K82.2",""
"10034773","cholécystite septique","septische galblaas","D98","K81.0",""
"10034774","sténose de la vésicule biliaire","galblaasstenose","D98","K82.0",""
"10034779","suppuration de la vésicule biliaire","galblaassuppuratie","D98","K81.0",""
"10034783","torsion de la vésicule biliaire","galblaastorsie","D98","K82.8",""
"10034786","ulcère de la vésicule biliaire","galblaasulcus","D98","K82.8",""
"10034787","calcification de la vésicule biliaire","galblaasverkalking","D98","K82.8",""
"10034789","vésicule biliaire flottante","wandelende galblaas","D81","Q44.1",""
"10034791","contracture en sablier de la vésicule biliaire d’origine congénitale","congenitale galblaas zandlopercontractie","D81","Q44.1",""
"10034792","vésicule biliaire flottante","zwevende galblaas","D81","Q44.1",""
"10034793","spasme de la vésicule biliaire","galblaascontractuur","D98","K82.8",""
"10034795","status post-intervention sur la vésicule biliaire","status na galblaasoperatie","D99","Z90.4",""
"10034808","rythme de galop","galopritme","K05","R00.8",""
"10034809","pigments bilieux dans l’urine","galpigmenten in urine","U98","R82.2",""
"10034810","calcul biliaire","galsteen","D98","K80.2",""
"10034812","cholécystite avec calul biliaire","cholecystitis met galsteen","D98","K80.1",""
"10034813","calcul biliaire avec cholécystite aiguë","acute galsteen cholecystitis","D98","K80.0",""
"10034815","calcul dans les voies biliaires","galsteen in galweg","D98","K80.5",""
"10034817","calcul biliaire avec iléus","galsteenileus","D99","K56.3",""
"10034818","calcul biliaire intrahépatique","intrahepatische galsteen","D98","K80.5",""
"10034820","colique biliaire sur lithiase","galsteenkoliek","D98","K80.2",""
"10034823","statut post cholélithiase","status na galsteenoperatie","D99","Z90.4",""
"10034824","impaction de calculs biliaires","galsteenimpactie","D98","K80.2",""
"10034826","stase biliaire","galstuwing","D98","K83.1",""
"10034827","stase biliaire avec atteinte cellulaire hépatique","galstuwing met beschadiging van levercellen","D97","K71.0",""
"10034828","cholestase pure d’origine toxique","toxische pure galstuwing","D97","K71.0",""
"10034833","voie biliaire surnuméraire","accessoire galweg","D81","Q44.5",""
"10034838","adénome intra-hépatique des voies biliaires","intrahepatisch galwegadenoom","D78","D13.4",""
"10034844","agénésie des voies biliaires","galweg agenesie","D81","Q44.5",""
"10034845","malformation congénitale des voies biliaires","congenitale galweg anomalie","D81","Q44.5",""
"10034848","calcul dans les voies biliaires","galwegcalculus","D98","K80.5",""
"10034851","carcinome du foie et des voies biliaires","lever- en galwegcarcinoom","D77","C22.1",""
"10034854","cholélithiase des canaux biliaires","cholelithiasis in galweg","D98","K80.5",""
"10034856","cystadénocarcinome des voies biliaires","galwegcystadenocarcinoom","D77","C22.1",""
"10034862","hypertrophie des voies biliaires","galweghypertrofie","D98","K83.8",""
"10034863","hypoplasie biliaire","galweg hypoplasie","D81","Q44.5",""
"10034866","colique des voies biliaires","galwegkoliek","D98","K80.5",""
"10034868","lésion des voies biliaires","galweglesie","D98","K83.9",""
"10034869","lésion traumatique de la vésicule biliaire","traumatisch galwegletsel","D80","S36.1",""
"10034870","cicatrice des voies biliaires","litteken galweg","D98","K83.8",""
"10034872","obstruction des voies biliaires","galwegobliteratie","D98","K83.1",""
"10034873","obstruction des voies biliaires","galwegobstructie","D98","K83.1",""
"10034874","voie biliaire infranchissable pour des raisons congénitales","congenitaal ondoorgankelijke galweg","D81","Q44.2",""
"10034875","inflammation des voies biliaires","galwegontsteking","D98","K83.0",""
"10034877","perforation des voies biliaires","galwegperforatie","D98","K83.2",""
"10034878","rupture des voies biliaires","galwegruptuur","D98","K83.2",""
"10034879","sténose des voies biliaires","galwegstenose","D98","K83.1",""
"10034880","obstruction des voies biliaires","galwegstrictuur","D98","K83.1",""
"10034881","torsion des voies biliaires","galwegtorsie","D98","K83.8",""
"10034885","ulcère des voies biliaires","galwegulcus","D98","K83.8",""
"10034888","hypoplasie des voies biliaires","galweg- of galganghypoplasie","D81","Q44.5",""
"10034891","lithiase des voies blilaires avec cholécystite","galwegsteen met cholecystitis","D98","K80.4",""
"10034924","Trypanosoma gambiense","Gambiaanse trypanosomiasis","A78","B56.0",""
"10034933","sensation de délabrement","zich ziek voelen","A05","R53",""
"10034934","grincheux","gammel","A04","R53",""
"10034936","gammopathie monoclonale","monoclonale gammopathie","B75","D47.2",""
"10034938","gammopathie liée à une dyscrasie lymphoplasmocytaire","gammopathie bij lymfoplasmocytaire dyscrasie","B75","D47.2",""
"10034939","maladie de Gamna","ziekte van Gamna","B99","D73.1",""
"10034940","maladie de Gandy-Nanta","ziekte van Gandy-Nanta","B99","D73.1",""
"10034946","démarche paralytique","gangparalyse","N29","R26.1",""
"10034947","démarche paralytique","paralytische gang","N29","R26.1",""
"10034948","démarche spastique","spastische gang","N29","R26.1",""
"10034950","trouble de la démarche","gangstoornis","N29","R26.8",""
"10034993","gangliocytome","gangliocytoom","N75","D36.1",""
"10034995","ganglion","ganglion","L87","M67.4",""
"10034996","pian avec un ganglion","ganglion bij framboesia","S76","A66.6",""
"10034997","lésion traumatique d’un ganglion caeliaque","traumatisch ganglion coeliacus letsel","N81","S34.5",""
"10034998","kyste tendineux","ganglioncyste","L87","M67.4",""
"10035003","lésion traumatique d’un ganglion nerveux sympathique de la région du thorax","traumatisch thoracaal sympatisch ganglionletsel","N81","S24.4",""
"10035009","lésion du ganglion de Gasser","ganglion Gasseri lesie","N92","G50.8",""
"10035012","ganglioneuromatose","ganglioneuromatose","N75","D36.1",""
"10035013","ganglioneurome","ganglioneuroom","N75","D36.1",""
"10035019","ganglionite géniculée","ganglionitis geniculata","N91","G51.1",""
"10035020","ganglionite géniculée du nouveau-né","ganglionitis geniculata bij pasgeborene","A94","P11.3",""
"10035029","ganglionite du cinquième nerf crânien","vijfde hersenzenuw ganglionitis","N92","G50.0",""
"10035031","gangliosidose","gangliosidose","T99","E75.1",""
"10035032","gangliosidose GM1","gangliosidose GM1","T99","E75.1",""
"10035033","gangliosidose GM2","gangliosidose GM2","T99","E75.0",""
"10035034","gangliosidose GM3","gangliosidose GM3","T99","E75.1",""
"10035041","stomatite gangréneuse","stomatitis gangraenosa","D83","A69.0",""
"10035042","ecthyma gangréneux","ecthyma gangraenosum","S99","L88",""
"10035043","pyodermie gangréneuse","pyodermia gangraenosum","S99","L88",""
"10035045","gangrène","gangreen","K92","R02",""
"10035048","appendicite gangréneuse","appendixgangreen","D88","",""
"10035049","gangrène due à l’artériosclérose","arteriosclerotisch gangreen","K92","I70.2",""
"10035053","gangrène abdominale","buikgangreen","K92","R02",""
"10035055","gangrène du corps caverneux","corpora cavernosa gangreen","Y99","N48.2",""
"10035057","gangrène de l’intestin","darmgangreen","D99","K55.0",""
"10035065","gangrène d’un membre","extremiteit gangreen","K92","R02",""
"10035066","gangrène du pharynx","farynxgangreen","R74","J02.9",""
"10035069","gangrène à fusospirochètes","fusospirochetaal gangreen","D83","A69.1",""
"10035070","gangrène de la vésicule biliaire","galblaasgangreen","D98","K81.0",""
"10035074","gangrène gazeuse","gasgangreen","A78","A48.0",""
"10035075","hernie gangrèneuse","herniagangreen","D91","K46.1",""
"10035077","mortification cutanée","huidgangreen","K92","R02",""
